Name	Formgruppe	Stilgruppe	Designer	Jahr	Vorlage	Verteiler	URL	Lizenz	Version	Glyphenzahl	Anwendungsgebiet	EmpfGroesse	EmpfZeilenabstand	Antiqua Wertung	Sans Wertung	Sachberichte Wertung	Quellcode Wertung	Gebrochene Wertung	Schreibmaschine Wertung
Aquatico	Antiqua	Antiqua-Variante	Andrew Herndon	2015					1	115									
Archivo																			
Arial	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Robin Nicholas, Patricia Saunders	1982		Monotype		kommerziell	6,9	4236	kurze Texte	11			71,90 %				
Arimo	Antiqua	Serifenlose Linear-Antiqua	Steven R. Matteson	2013				Apache		2584									
Ariston	Unklassifiziert		Martin Wilke			H. Berthold AG													
Arnhem	Antiqua	Barock-Antiqua	Fred Smeijers	1998		OurType			2	922	kurze Texte	11,5							
Arno Pro	Antiqua	Venezianische Renaissance-Antiqua	Robert Slimbach	2007		Adobe Type		kommerziell	1	2846	Mengentext	12	110	86,10 %					
Arnold Boecklin	Antiqua	Antiqua-Variante	O. Weisert	1904		Linotype		kommerziell		261	Überschriften								
Artemisia GFS																			
Artifika	Antiqua	Antiqua-Variante	Yulya Zhdanova	2011		Cyreal		SIL Open Font License	1,001	222									
Arvo																			
Aster	Antiqua	Französische Renaissance-Antiqua																	
Atkinson Hyperlegible	Antiqua	Serifenlose Linear-Antiqua						SIL Open Font License		352									
Atlantis-Fraktur	Gebrochene	Fraktur		2010		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	Mengentext	14	90					93,60 %	
Atma Serif	Antiqua		Alan Greene	2001		FontFont		kommerziell											
Augustea	Antiqua	Klassizistische Antiqua																	
Aurelia	Antiqua	Venezianische Renaissance-Antiqua			Nicolas Jenson, um 1470	Linotype		kommerziell											
Aurelis	Antiqua	Antiqua-Variante	Hirwen Harendal	2011		Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html	freie Lizenz	1,008	280									
Aurulent Sans Mono	Unklassifiziert		Stephen G. Hartke	2007				freie Lizenz											
Avalon	Antiqua	Handschriftliche Antiqua	Richard Lipton					kommerziell		248									
Avant Garde	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Herb Lubalin, Ed Benguiat	1970		ITC		kommerziell		261	Überschriften								
Avanti QT																			
Avenir	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Adrian Frutiger	1988		Linotype		kommerziell		261	Überschriften								
Avenir Next	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Adrian Frutiger, Akira Kobayashi	2004		Linotype		kommerziell	1,1	555	kurze Texte				73,20 %				
Average Mono	Unklassifiziert		Richard Alexander Hall	2013							Quellcode								
Averia Serif	Antiqua																		
Avia	Antiqua	Antiqua-Variante								251									
Bad Script	Schreibschriften		Roman Shchyukin					SIL Open Font License		318									
Baker Signet	Unklassifiziert					Bitstream		kommerziell											
Ballade	Gebrochene	Schwabacher	Paul Renner			H. Berthold AG													
Ballista	Gebrochene	Rundgotisch				Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	Überschriften								
Bank Gothic	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	M. F. Benton	1930		American Type Founders				261									
Barloesius	Gebrochene	Textur				Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte	16	100						
Barlow	Antiqua	Serifenlose Linear-Antiqua	Jeremy Tribby	2017		Tribby Type		SIL Open Font License	1,408	680	kurze Texte				85,70 %				
Base Mono	Antiqua	Serifenbetonte Linear-Antiqua	Zuzana Licko	1997		Emigre				257	Quellcode								
Base Sans	Antiqua	Antiqua-Variante	Zuzana Licko	1995		Emigre				257									
Basilia	Antiqua	Klassizistische Antiqua	André Gürtler	1978		Linotype		kommerziell											
Basker QT																			
Baskervald ADF	Antiqua	Barock-Antiqua	Hirwen Harendal	2015	Baskerville	Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html	freie Lizenz	1,02	283		12	115						
Baskervald X																			
Baskerville	Antiqua	Barock-Antiqua	John Baskerville	1768		Linotype		kommerziell	1,035	403	Mengentext	12	105	57,30 %					
BaskervilleF																			
Bauer-Bodoni	Antiqua	Klassizistische Antiqua	Heinrich Jost, Louis Hill		Gambattista Bodoni, 1790	Linotype		kommerziell		420	Überschriften								
Bayer-Type	Antiqua		Herbert Bayer			H. Berthold AG													
Bayreuth	Gebrochene	Fraktur	Friedrich Hermann Ernst Schneidler			C. E. Weber Schriftgießerei Stuttgart													
Bebas Neue	Antiqua	Serifenlose Linear-Antiqua	Ryoichi Tsunekawa	2019				SIL Open Font License	2	497	Überschriften								
Beckett-Kanzlei	Gebrochene	Bastarda								218	eingeschränkt	16	100						
Behrens-Mediäval	Antiqua		Peter Behrens			Gebr. Klingspor													
Behrens-Schrift	Antiqua		Peter Behrens	1902		Gebr. Klingspor													
Belizio	Antiqua		David Berlow					kommerziell											
Bell	Antiqua	Klassizistische Antiqua	Richard Austin	1788															
Bell Centennial	Antiqua	Serifenlose Linear-Antiqua	Matthew Carter	1978		Linotype		kommerziell		259	winzige Texte, Telefonbücher								
Bell Gothic	Antiqua	Serifenlose Linear-Antiqua	Chauncey H. Griffith	1938		Mergenthaler Linotype				261	winzige Texte, Telefonbücher								
Bello	Schreibschriften		Akiem Helmling, Bas Jacobs, Sami Kortemäki	2004						952									
Belwe-Gotisch	Gebrochene	Bastarda								224	eingeschränkt	16	115						
Bembo	Antiqua	Französische Renaissance-Antiqua	Stanley Morrison	1930	"Francesco Griffo (Schnitt), 1495 (für Aldus Manutius' ""De Aetna"")"	Monotype		kommerziell	2,045	498	Mengentext	12	110	61,70 %					
Bengal QT																			
Benguiat	Antiqua	Antiqua-Variante	Edward Benguiat	1978		ITC		kommerziell		261									
Benguiat Gothic	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Edward Benguiat			ITC		kommerziell		261		11							
Benton Modern	Unklassifiziert							kommerziell											
Benton Sans	Unklassifiziert		Morris Fuller Benton	1903		Font Bureau		kommerziell											
Beowolf	Antiqua	Französische Renaissance-Antiqua				FontFont													
Berenis ADF	Antiqua	Klassizistische Antiqua	Hirwen Harendal	2015		Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html	freie Lizenz	1,006	1195	unbrauchbar	12	120						
Berkeley OldStyle	Antiqua	Venezianische Renaissance-Antiqua	Frederic W. Goudy, Tony Stan	1983		ITC		kommerziell	2,031	261		12	110						
Berling	Antiqua	Französische Renaissance-Antiqua	Karl-Erik Forsberg	1951		Linotype		kommerziell											
Bermuda	Antiqua	Antiqua-Variante	Garrett Boge, Paul Shaw			LetterPerfect		kommerziell		401									
Bernhard Modern	Antiqua	Barock-Antiqua	L. Bernhard	1937		American Type Founders			2,02	261		12	105						
Bernhard-Antiqua	Antiqua					Bauersche Gießerei, Frankfurt a. Main													
Bernhard-Fraktur	Gebrochene	Fraktur				Bauersche Gießerei, Frankfurt a. Main													
Berthold-Mainzer-Fraktur	Gebrochene	Fraktur	Carl Albert Fahrenwaldt	1901			http://ligafaktur.de/Startseite.html		1	264	Mengentext	14	100					76,80 %	
Beton	Antiqua	Serifenbetonte Linear-Antiqua (konstruiert)	Heinrich Jost			Linotype		kommerziell											
Bickham Script	Schreibschriften		George Bickham, Richard Lipton	1997		Adobe Type		kommerziell		1716									
Big Caslon	Antiqua	Barock-Antiqua	Matthew Carter					kommerziell											
Binny Old Style	Antiqua		Sol Hess	1863		Monotype		kommerziell											
Birka	Antiqua		Franko Luin	1992		Omnibus		kommerziell											
Bitter	Antiqua		Sol Matas	2010		Huerta Tipografica		SIL Open Font License			Bildschirmtext	11							
Blankenburg	Gebrochene	Textur	Peter Wiegel	2009	Tannenberg (Meyer 1935)		http://www.peter-wiegel.de/Blankenburg.html	SIL Open Font License		209	kurze Texte								
Blur	Antiqua	Antiqua-Variante	Neville Brody	1992		FontFont													
Bodini QT																			
Bodoni	Antiqua	Klassizistische Antiqua	Giambattista Bodoni	1790							Überschriften								
Bodoni Classico	Antiqua	Klassizistische Antiqua			Giovanni Bodoni, um 1800	Omnibus		kommerziell			Überschriften								
Bodoni GFS																			
Bodoni Old Face	Antiqua																		
Body	Antiqua	Serifenlose Linear-Antiqua	Cosimo Lorenzo Pancini	2017		Zeta Fonts		kommerziell		859	kurze Texte								
Bookerly	Antiqua	Serifenbetonte Linear-Antiqua	Dalton Maag	2015		Amazon	https://en.wikipedia.org/wiki/Bookerly	Corporate typeface	1	1867	Bildschirmtext	11	115						
Bookman	Antiqua	Barock-Antiqua	Ong Chong Wah	1925	Alexander Phemister, um 1860	ITC		kommerziell			Überschriften								
Bookmann QT																			
Bossa Nova	Antiqua	Antiqua-Variante	Holly Goldsmith			Adobe Type		kommerziell		275	kurze Texte								
Boton	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Albert Boton	1986															
BP Mono	Unklassifiziert							freie Lizenz			Quellcode								
Brahms-Buchschrift	Gebrochene	Textur	Heinz Beck			Genzsch & Heyse													
Brahms-Gotisch	Gebrochene	Textur	Heinz Beck			Genzsch & Heyse													
Breitkopf-Fraktur	Gebrochene	Fraktur	Johann G. I. Breitkopf	1793	Neudörfer-Andreä-Fraktur	Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	Mengentext	14	90					75,60 %	
Brenton’s Scrawltype	Antiqua	Antiqua-Variante							1	85	Schreibmaschinentext								37,60 %
Breughel	Antiqua	Französische Renaissance-Antiqua	Adrian Frutiger	1981		Linotype		kommerziell											
Brill	Antiqua	Klassizistische Antiqua	Alice Savoie, John Hudson	2012		Koninklijke Brill NV	http://www.brill.com/about/brill-fonts	frei für privaten Gebrauch	4	6081	Mengentext	12	100	79,60 %					
Brioso	Antiqua	Antiqua-Variante	Robert Slimbach	2004		Adobe Type		kommerziell		968	kurze Texte								
Britannic	Antiqua	Antiqua-Variante	Wagner & Smith	1901		Linotype		kommerziell											
Brush Script	Antiqua	Handschriftliche Antiqua	Robert E. Smith	1942						261									
Buenard	Antiqua		Gustavo Ibarra	2011		FontFuror		SIL Open Font License	1,002	389	Mengentext								
Bulldog	Antiqua	Serifenlose Linear-Antiqua (Amerikanische Grotesk)				Club Type		kommerziell											
Bulmer	Antiqua	Barock-Antiqua	William Martin	1792		Monotype			2,04	525		12	110						
Bureau Grot	Antiqua	Serifenlose Linear-Antiqua (Amerikanische Grotesk)	David Berlow	2006		Font Bureau		kommerziell											
Bureau Roman	Antiqua		Morris Fuller Benton	1909		Font Bureau		kommerziell											
Burgundica	Gebrochene	Bastarda	G. Noordzij	1993		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte								
Burte-Fraktur	Gebrochene	Fraktur	C. H. Kleukens	1928						109	unbrauchbar	12	150						
Cabin																			
Caecilia	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Peter Matthias Noordzij	1991		Linotype		kommerziell											
Cafeteria	Antiqua	Antiqua-Variante	Tobias Frere-Jones					kommerziell		247									
Caflish Script	Antiqua	Handschriftliche Antiqua	Robert Slimbach		Handschrift von Max Caflish	Adobe Type		kommerziell		1306	kurze Texte, Mengentext								
Cairo	Antiqua	Serifenbetonte Linear-Antiqua (konstruiert)																	
Cala	Antiqua	Venezianische Renaissance-Antiqua																	
Caladea	Antiqua	Barock-Antiqua	Carolina Giovagnoli, Andres Torresi	2012	Cambria, metrischer Klon	Google	https://fontlibrary.org/de/font/caladea	SIL Open Font License	1,002	420	kurze Texte	11	100						
Caledonia	Antiqua	Klassizistische Antiqua																	
Calibri	Antiqua	Serifenlose Linear-Antiqua	Lucas de Groot	2004		Microsoft		Microsoft Corp.	6,1	4126	kurze Texte	12			86,70 %				
Californian	Antiqua	Venezianische Renaissance-Antiqua																	
Calvert	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)				Monotype		kommerziell											
Cambria	Antiqua	Barock-Antiqua	Jelle Bosma, Steve Matteson, Robin Nicholas	2004		Microsoft, in MS Office enthalten			6,9	7324	Bildschirmtext	11	100						
CamingoCode	Unklassifiziert		Jan Fromm					freie Lizenz			Quellcode								
Candara	Unklassifiziert		Gary Munch																
Candida	Antiqua	Serifenbetonte Linear-Antiqua (Zeitungsschriften)	Jakob Erbar	1937		Linotype		kommerziell											
Cantarell	Antiqua	Serifenlose Linear-Antiqua	Dave Crossland	2009				freie Lizenz	1,001	391	Bildschirm								
Cantoria	Antiqua					Monotype		kommerziell											
Caprice	Unklassifiziert		Martin Wilke			H. Berthold AG													
CarbonType	Antiqua	Antiqua-Variante	Vic Fieger, Xaviera Comics						1	247	Schreibmaschinentext								54,00 %
Cardo	Antiqua	Französische Renaissance-Antiqua	David J. Perry	2002				SIL Open Font License			kurze Texte								
Carlito	Antiqua	Serifenlose Linear-Antiqua	Lukasz Dziedzic					SIL Open Font License		2782	unbrauchbar	11							
Carolus Magnus	Gebrochene	Unziale								141	eingeschränkt								
Cartier	Antiqua		Carl Dair	1969		Monotype		kommerziell											
Cartograph CF	Unklassifiziert		Connary Fagen	2016				kommerziell			Quellcode								
Caslan QT																			
Caslon Adobe	Antiqua	Barock-Antiqua	William Caslon	1725		Adobe Type		kommerziell	2,092	801	Mengentext	12	110	70,40 %					
Caslon Classico	Antiqua	Barock-Antiqua			William Caslon, um 1725	Omnibus		kommerziell											
Caslon Gotisch	Gebrochene	Textur			William Caslon, 1763														
Caspari	Unklassifiziert		Gerard Daniëls	1993		DTL		kommerziell											
Castellar	Antiqua	Monumentalschrift	John Peters			Monotype				261	kurze Texte								
Casual QT																			
Caviar Dreams	Antiqua	Antiqua-Variante		2009						346									
Celeste	Antiqua	Barock-Antiqua	Christopher Burke	1994		FontFont		kommerziell											
Celeste Sans	Unklassifiziert		Christopher Burke	2004		FontFont		kommerziell											
Cellini	Antiqua		Albert Boton	2003		FontFont		kommerziell											
Centabel Book	Antiqua									329	eingeschränkt								
Centaur	Antiqua	Venezianische Renaissance-Antiqua	Bruce Rogers, Frederic Warde	1929	Schriften von Ludovico degli Arrighi; nach anderer Quelle: nach Vergrößerungen der Antiqua des Nikolaus Jenson von 1470	Linotype		kommerziell	1,55	243		12	115						
Centennial	Antiqua	Klassizistische Antiqua	Adrian Frutiger	1986		Linotype		kommerziell	2,04	417	Mengentext	11	110	61,90 %					
Century	Antiqua	Serifenbetonte Linear-Antiqua (Zeitungsschriften)	Linn Boyd Benton, Morris Fuller Benton	1894				kommerziell											
Century Catalogue	Antiqua	Barock-Antiqua	Raph Levien	2006	Morris Fuller Benton (1923), specimen book		https://www.levien.com/type/myfonts/ofl.html	SIL Open Font License	1,001	218	Mengentext								
Cerigo	Schreibschriften		Jean-Renaud Cuaz			ITC		kommerziell		261									
Cezanne	Antiqua	Handschriftliche Antiqua	James Grieshaber, Michael Want	1996				kommerziell		1279									
Chalet	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)		1996		House Industries		kommerziell		559									
Chaparral	Antiqua	Serifenbetonte Linear-Antiqua				Adobe Type		kommerziell		786									
Charis SIL	Antiqua	Barock-Antiqua	Matthew Carter	2006	Bitstream Charter			SIL Open Font License	6,2	3857	Sachberichte					67,00 %			
Charlotte Sans	Unklassifiziert		Michael Gills	1992		ITC		kommerziell											
Charlotte Serif	Antiqua		Michael Gills	1992		ITC		kommerziell											
Charme	Antiqua	Handschriftliche Antiqua				Linotype		kommerziell		261									
Charter	Antiqua	Barock-Antiqua	Matthew Carter	1987		Bitstream		kommerziell											
Cheltenham	Antiqua	Barock-Antiqua	Bertram Grosvenor Goodhue, Ingalls Kimball	1896		ITC		kommerziell	2,02	261		11	110						
Chivo Regular																			
Chopin Script	Schreibschriften									190									
Chronika	Gebrochene	Fraktur	W. Jacobs			C. E. Weber Schriftgießerei Stuttgart													
Cinzel	Antiqua	Monumentalschrift	Natanael Gama	2012				SIL Open Font License		351									
Cisalpin	Unklassifiziert		Felix Arnold								optimiert für kartografische Beschriftungen								
Citadel Script	Schreibschriften					Monotype		kommerziell		276									
City	Antiqua	Serifenbetonte Linear-Antiqua (konstruiert)	Georg Trump	1930		H. Berthold AG													
Civilité	Gebrochene	Bastarda								300	kurze Texte								
Civitype	Gebrochene	Bastarda				Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte	14	95						
Clairveaux	Gebrochene	Bastarda	H. Maring	1991		Linotype-Hell AG				271	kurze Texte; Überschriften	14	100						
Clara																			
Clarendon	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Hermann Eidenbenz	1952	Clarendon, 1820	URW++		kommerziell		261									
Classic Console Neue	Bitmap-Font					IBM		MIT	2,15	414	Bildschirm								
Claudius	Gebrochene	Textur	Rudolf Koch	1937		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte; Überschriften	12	100						
Clear Sans	Antiqua	Serifenlose Linear-Antiqua	Neil Summerour	2013		Positype		kommerziell	1	879	kurze Texte				86,00 %				
Clearface	Antiqua	Barock-Antiqua	V. Caruso	1978		ITC		kommerziell	2,031	261		12	110						
Clifford	Antiqua	Französische Renaissance-Antiqua	Akira Kobayashi	1999	schottische Barock-Antiqua des 18. Jahrhunderts	FontFont		kommerziell	1	229	Mengentext	12	110	63,20 %					
Clinica	Antiqua	Serifenlose Linear-Antiqua	Andriy Konstantynov	2013		Mint Type			1	805	kurze Texte				81,40 %				
Cloister	Antiqua	Venezianische Renaissance-Antiqua				URW++		kommerziell											
Cloister Black	Gebrochene	Textur			Ende des 19. Jhds.	Linotype-Hell AG				241	unbrauchbar								
Cochin	Antiqua	Barock-Antiqua	G. Peignot	1912		Linotype		kommerziell	2,035	261		12	105						
Cochineal																			
Code New Roman	Unklassifiziert										Quellcode								
Coders' Crux	Bitmap-Font									214	Bildschirmtext								
Coelacanth																			
Coelnische Current	Gebrochene	Fraktur			16. Jahrhundert	D. Stempel AG				243	eingeschränkt	16	100						
Colaborate	Antiqua	Serifenlose Linear-Antiqua	Ralph Oliver du Carrois	2003						247	eingeschränkt	12	110						
Colchester	Gebrochene	Textur								234	kurze Texte	20	105						
Collis	Antiqua		Christoph Noordzij	1993		TEFF		kommerziell											
Colonia	Antiqua		W. F. Kemper			Ludwig & Mayer, Frankfurt a. Main													
Columbia	Antiqua	Barock-Antiqua																	
Columbus	Antiqua	Französische Renaissance-Antiqua	Patricia Saunders	1992		Monotype		kommerziell											
Comenius	Antiqua	Französische Renaissance-Antiqua																	
Compagnon	Antiqua	Serifenbetonte Linear-Antiqua	Juliette Duhé, Léa Pradine, Valentin Papon, Sébastien Riollier, Chloé Lozano	2018			https://gitlab.com/velvetyne/compagnon	SIL Open Font License		369	kurze Texte								
Compatil Exquisit	Antiqua	Antiqua-Variante	Olaf Leu, Silja Bilz	2001		Linotype		kommerziell		545	Überschriften								
Compatil Fact	Antiqua	Serifenlose Linear-Antiqua	S. Bilz, R. Haus, E. Faulhaber, O. Leu	2001		Linotype		kommerziell	1,3	545	kurze Texte	11			69,40 %				
Compatil Letter	Antiqua	Serifenbetonte Linear-Antiqua	Olaf Leu, Silja Bilz	2001		Linotype		kommerziell	1,3	545	Sachberichte	11				43,00 %			
Compatil Text Pro	Antiqua	Barock-Antiqua	Olaf Leu, Silja Bilz	2001		Linotype		kommerziell	1,3	545	Mengentext			52,00 %					
Concorde	Antiqua	Barock-Antiqua	Günther Gerhard Lange	1969															
Conga Brava	Antiqua	Antiqua-Variante	Michael Harvey			Adobe Type		kommerziell		261									
Consola Mono	Unklassifiziert		Wojciech Kalinowski					freie Lizenz			Quellcode								
Consolas	Unklassifiziert					Microsoft		kommerziell			Quellcode								
Constantia	Antiqua	Französische Renaissance-Antiqua	John Hudson	2006		Microsoft		kommerziell											
Cooper Black	Antiqua	Antiqua-Variante	Oswald Bruce Cooper	1920		Barnhart Brothers & Spindler		kommerziell											
Cooper Hewitt	Antiqua	Serifenlose Linear-Antiqua		2014		Cooper Hewitt Smithsonian Design		SIL Open Font License	1	561	kurze Texte				82,80 %				
Copperplate Gothic	Antiqua	Antiqua-Variante	Frederic W. Goudy	1901		American Type Founders				340									
Corbel	Unklassifiziert		Jeremy Tankard								Bildschirmtext in kleinen Größen								
Corinthia	Antiqua	Handschriftliche Antiqua	Rob Leuschke	2003		TypeSETit		kommerziell	1	243									
Cormorant Garamond	Antiqua	Französische Renaissance-Antiqua	Christian Thalmann	2015		Catharsis Fonts	https://fonts.google.com/specimen/Cormorant+Garamond	SIL Open Font License	3	2522	Mengentext	12	110	78,30 %					
Coronet	Schreibschriften					Linotype		kommerziell		344									
Corpid	Antiqua	Serifenlose Linear-Antiqua	Lucas de Groot	1997		LucasFonts		kommerziell	1,072	252	kurze Texte				77,40 %				
Corporate A	Antiqua	Klassizistische Antiqua	Kurt Weidemann	1990		URW++		kommerziell		245	Mengentext								
Corporate E	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Kurt Weidemann	1990		URW++		kommerziell	1,004	245	Sachberichte					38,50 %			
Corporate S	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Kurt Weidemann	1990		URW++		kommerziell	1,004	245	kurze Texte	12	130		74,90 %				
Corvinius	Antiqua	Klassizistische Antiqua	Imre Reiner			Bauersche Gießerei, Frankfurt a. Main													
Courier	Antiqua	Serifenbetonte Linear-Antiqua	Howard Kettler	1955		Adobe, Linotype, Monotype				381	Quellcode	11	110						
Courier New	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)				Microsoft		kommerziell		3562	Quellcode	11							
Courier Prime	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Alan Dague-Greene	2013			https://quoteunquoteapps.com/courierprime/	SIL Open Font License		379	kurze Texte								
